Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,13,Personal laboral,,,,,5281148.0,4683164.06
2012,13,Personal laboral,131,Laboral temporal,,,460027.0,328770.97
2012,13,Personal laboral,131,Laboral temporal,000/2012/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,202642.0,111461.98
2012,13,Personal laboral,131,Laboral temporal,000/2012/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,257385.0,217308.99
2012,13,Personal laboral,130,Laboral fix,,,4821121.0,4354393.09
2012,13,Personal laboral,130,Laboral fix,000/2012/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,101447.0,99816.22
2012,13,Personal laboral,130,Laboral fix,000/2012/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,57795.0,43739.0
2012,13,Personal laboral,130,Laboral fix,000/2012/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,4661879.0,4210837.87
2013,13,Personal laboral,,,,,5151108.0,4923647.67
2013,13,Personal laboral,131,Laboral temporal,,,319662.0,304990.83
2013,13,Personal laboral,131,Laboral temporal,000/2013/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,117933.0,120247.6
2013,13,Personal laboral,131,Laboral temporal,000/2013/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,201729.0,184743.23
2013,13,Personal laboral,130,Laboral fix,,,4831446.0,4618656.84
2013,13,Personal laboral,130,Laboral fix,000/2013/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,4687654.0,4478257.07
2013,13,Personal laboral,130,Laboral fix,000/2013/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,45083.0,44106.99
2013,13,Personal laboral,130,Laboral fix,000/2013/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,98709.0,96292.78
2014,13,Personal laboral,,,,,5266875.0,5198389.32
2014,13,Personal laboral,131,Laboral temporal,,,353776.0,287178.07
2014,13,Personal laboral,131,Laboral temporal,000/2014/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,129014.0,116710.32
2014,13,Personal laboral,131,Laboral temporal,000/2014/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,224762.0,170467.75
2014,13,Personal laboral,130,Laboral fix,,,4913099.0,4911211.25
2014,13,Personal laboral,130,Laboral fix,000/2014/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,42540.0,44678.01
2014,13,Personal laboral,130,Laboral fix,000/2014/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,4763664.0,4765467.17
2014,13,Personal laboral,130,Laboral fix,000/2014/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,106895.0,101066.07
2015,13,Personal laboral,,,,,5223509.0,5061349.04
2015,13,Personal laboral,131,Laboral temporal,,,350534.0,244999.22
2015,13,Personal laboral,131,Laboral temporal,000/2015/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLENCIES,113510.0,102329.33
2015,13,Personal laboral,131,Laboral temporal,000/2015/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,237024.0,142669.89
2015,13,Personal laboral,130,Laboral fix,,,4872975.0,4816349.82
2015,13,Personal laboral,130,Laboral fix,000/2015/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,118803.0,100466.75
2015,13,Personal laboral,130,Laboral fix,000/2015/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,4711632.0,4672645.84
2015,13,Personal laboral,130,Laboral fix,000/2015/130/01,HORES EXTRAORDINARIES PERSONAL LABORAL FIX,42540.0,43237.23
2016,13,Personal laboral,,,,,5273545.0,5143864.62
2016,13,Personal laboral,131,Laboral temporal,,,271493.0,214879.51
2016,13,Personal laboral,131,Laboral temporal,000/2016/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,120462.0,24442.79
2016,13,Personal laboral,131,Laboral temporal,000/2016/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,147179.0,186627.72
2016,13,Personal laboral,131,Laboral temporal,000/2016/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,3852.0,3809.0
2016,13,Personal laboral,130,Laboral fix,,,5002052.0,4928985.11
2016,13,Personal laboral,130,Laboral fix,000/2016/130/02,INCENTIU PRODUCTIVITAT PERSONAL LABORAL FIX,208857.0,349369.51
2016,13,Personal laboral,130,Laboral fix,000/2016/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,48069.0,40743.26
2016,13,Personal laboral,130,Laboral fix,000/2016/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,4745126.0,4538872.34
2017,13,Personal laboral,,,,,5315571.0,5328655.49
2017,13,Personal laboral,131,Laboral temporal,,,287059.0,252377.51
2017,13,Personal laboral,131,Laboral temporal,000/2017/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,4306.0,7605.0
2017,13,Personal laboral,131,Laboral temporal,000/2017/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,227997.0,208179.85
2017,13,Personal laboral,131,Laboral temporal,000/2017/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,54756.0,36592.66
2017,13,Personal laboral,130,Laboral fix,,,5028512.0,5076277.98
2017,13,Personal laboral,130,Laboral fix,000/2017/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,4772402.0,4771544.07
2017,13,Personal laboral,130,Laboral fix,000/2017/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,50736.0,56019.76
2017,13,Personal laboral,130,Laboral fix,000/2017/130/02,INCENTIU PRODUCTIVITAT PERSONAL LABORAL FIX,205374.0,248714.15
2018,13,Personal laboral,,,,,5455888.0,5539602.89
2018,13,Personal laboral,131,Laboral temporal,,,287150.0,233008.35
2018,13,Personal laboral,131,Laboral temporal,000/2018/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,4732.0,5762.9
2018,13,Personal laboral,131,Laboral temporal,000/2018/131/03,LABORAL TEMPORAL PLUS VACANCES CRITERI STJUE,14000.0,197.54
2018,13,Personal laboral,131,Laboral temporal,000/2018/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,213663.0,176136.31
2018,13,Personal laboral,131,Laboral temporal,000/2018/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,54755.0,50911.6
2018,13,Personal laboral,130,Laboral fix,,,5168738.0,5306594.54
2018,13,Personal laboral,130,Laboral fix,000/2018/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,58362.0,51658.03
2018,13,Personal laboral,130,Laboral fix,000/2018/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,4888691.0,5059030.46
2018,13,Personal laboral,130,Laboral fix,000/2018/130/03,LABORAL FIX PLUS VACANCES CRITERI STJUE,22000.0,10076.2
2018,13,Personal laboral,130,Laboral fix,000/2018/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,199685.0,185829.85
2019,13,Personal laboral,,,,,5765931.0,5703183.47
2019,13,Personal laboral,131,Laboral temporal,,,313939.0,232028.57
2019,13,Personal laboral,131,Laboral temporal,000/2019/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,155595.0,42807.78
2019,13,Personal laboral,131,Laboral temporal,000/2019/131/90,ALTRES REMUNERACIONS PERSONAL LABORAL TEMPORAL,9092.0,
2019,13,Personal laboral,131,Laboral temporal,000/2019/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,145547.0,185309.09
2019,13,Personal laboral,131,Laboral temporal,000/2019/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,3705.0,3911.7
2019,13,Personal laboral,130,Laboral fix,,,5451992.0,5471154.9
2019,13,Personal laboral,130,Laboral fix,000/2019/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,55182.0,61583.9
2019,13,Personal laboral,130,Laboral fix,000/2019/130/03,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,167473.0,
2019,13,Personal laboral,130,Laboral fix,000/2019/130/02,INCENTIU PRODUCTIVITAT PERSONAL LABORAL FIX,184552.0,216434.19
2019,13,Personal laboral,130,Laboral fix,000/2019/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,5044785.0,5193136.81
2020,13,Personal laboral,,,,,6023926.0,5762963.0
2020,13,Personal laboral,131,Laboral temporal,,,346586.0,219012.05
2020,13,Personal laboral,131,Laboral temporal,000/2020/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,137490.0,34729.65
2020,13,Personal laboral,131,Laboral temporal,000/2020/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,205496.0,180383.05
2020,13,Personal laboral,131,Laboral temporal,000/2020/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,3600.0,3899.35
2020,13,Personal laboral,130,Laboral fix,,,5677340.0,5543950.95
2020,13,Personal laboral,130,Laboral fix,000/2020/130/02,ALTRES REMUNERACIONS LABORAL FIX,206426.0,201802.44
2020,13,Personal laboral,130,Laboral fix,000/2020/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,5424924.0,5308712.52
2020,13,Personal laboral,130,Laboral fix,000/2020/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,45990.0,33435.99
2021,13,Personal laboral,,,,,6099215.0,5999592.12
2021,13,Personal laboral,131,Laboral temporal,,,412591.0,300658.31
2021,13,Personal laboral,131,Laboral temporal,000/2021/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,219308.0,71233.68
2021,13,Personal laboral,131,Laboral temporal,000/2021/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,3600.0,8437.5
2021,13,Personal laboral,131,Laboral temporal,000/2021/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,189683.0,220987.13
2021,13,Personal laboral,130,Laboral fix,,,5686624.0,5698933.81
2021,13,Personal laboral,130,Laboral fix,000/2021/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,45425.0,45697.45
2021,13,Personal laboral,130,Laboral fix,000/2021/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,5417990.0,5387922.11
2021,13,Personal laboral,130,Laboral fix,000/2021/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,223209.0,265314.25
2022,13,Personal laboral,,,,,6323644.0,6171653.92
2022,13,Personal laboral,131,Laboral temporal,,,528943.0,342114.57
2022,13,Personal laboral,131,Laboral temporal,000/2022/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,191058.0,96492.05
2022,13,Personal laboral,131,Laboral temporal,000/2022/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,9231.0,8784.0
2022,13,Personal laboral,131,Laboral temporal,000/2022/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,328654.0,236838.52
2022,13,Personal laboral,130,Laboral fix,,,5794701.0,5829539.35
2022,13,Personal laboral,130,Laboral fix,000/2022/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,5467479.0,5532286.87
2022,13,Personal laboral,130,Laboral fix,000/2022/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,34573.0,63331.76
2022,13,Personal laboral,130,Laboral fix,000/2022/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,292649.0,233920.72
2023,13,Personal laboral,,,,,6490465.0,1374667.32
2023,13,Personal laboral,131,Laboral temporal,,,446484.0,156437.79
2023,13,Personal laboral,131,Laboral temporal,000/2023/131/00,RETRIBUCIONS PERSONAL LABORAL TEMPORAL,253169.0,52232.2
2023,13,Personal laboral,131,Laboral temporal,000/2023/131/02,INCENTIU PRODUCTIVITAT NO ABSENTISME LABORAL TEMP,9231.0,3999.0
2023,13,Personal laboral,131,Laboral temporal,000/2023/131/99,RETRIBUCIONS PERSONAL LABORAL TEMPORAL-SUPLÈNCIES,184084.0,100206.59
2023,13,Personal laboral,130,Laboral fix,,,6043981.0,1218229.53
2023,13,Personal laboral,130,Laboral fix,000/2023/130/02,ALTRES REMUNERACIONS PERSONAL LABORAL FIX,292649.0,61644.28
2023,13,Personal laboral,130,Laboral fix,000/2023/130/01,HORES EXTRAORDINÀRIES PERSONAL LABORAL FIX,34573.0,16486.79
2023,13,Personal laboral,130,Laboral fix,000/2023/130/00,RETRIBUCIONS BÀSIQUES PERSONAL LABORAL FIX,5716759.0,1140098.46
