Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,48,De famílies i institucions sense fins de lucre ,,,,,6.0,101697.34
2012,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,101697.34
2012,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2012/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,101697.34
2013,48,De famílies i institucions sense fins de lucre ,,,,,6.0,175485.21
2013,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,175485.21
2013,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2013/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,175485.21
2014,48,De famílies i institucions sense fins de lucre ,,,,,6.0,104568.4
2014,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,104568.4
2014,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2014/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,104568.4
2015,48,De famílies i institucions sense fins de lucre ,,,,,6.0,94000.0
2015,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,94000.0
2015,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2015/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,94000.0
2016,48,De famílies i institucions sense fins de lucre ,,,,,6.0,51145.15
2016,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,51145.15
2016,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2016/480/01,TRANSF. FAMILIES I  INST. SENSE ÀNIM DE LUCRE,,10176.81
2016,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2016/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,40968.34
2017,48,De famílies i institucions sense fins de lucre ,,,,,6.0,90378.42
2017,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,90378.42
2017,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2017/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,90378.42
2018,48,De famílies i institucions sense fins de lucre ,,,,,6.0,3000.0
2018,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,,,3000.0
2018,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,000/2018/481/00,DE INSTITUCIONS SENSE ÀNIM DE LUCRE,,3000.0
2018,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,
2018,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2018/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,
2019,48,De famílies i institucions sense fins de lucre ,,,,,6.0,151345.44
2019,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,,,20210.0
2019,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,000/2019/481/00,SUBVENCIONS INSTITUC I FAMIL SENSE ÀNIM DE LUCRE,,20210.0
2019,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,131135.44
2019,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2019/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,131135.44
2020,48,De famílies i institucions sense fins de lucre ,,,,,6.0,5190.0
2020,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,,,5190.0
2020,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,000/2020/481/00,SUBVENCIONS INSTITUC I FAMIL SENSE ÀNIM DE LUCRE,,5190.0
2020,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,
2020,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2020/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,
2021,48,De famílies i institucions sense fins de lucre ,,,,,12.0,77295.46
2021,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,,6.0,6098.4
2021,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,000/2021/481/00,SUBVENCIONS INSTITUC I FAMIL SENSE ÀNIM DE LUCRE,6.0,6098.4
2021,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,71197.06
2021,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2021/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,71197.06
2022,48,De famílies i institucions sense fins de lucre ,,,,,12.0,40926.97
2022,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,,6.0,-1000.0
2022,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,000/2022/481/00,SUBVENCIONS INSTITUC I FAMIL SENSE ÀNIM DE LUCRE,6.0,-1000.0
2022,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,41926.97
2022,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2022/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,41926.97
2023,48,De famílies i institucions sense fins de lucre ,,,,,12.0,73916.0
2023,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,,,6.0,
2023,48,De famílies i institucions sense fins de lucre ,481,De institucions sense ànim de lucre ,000/2023/481/00,SUBVENCIONS INSTITUC I FAMIL SENSE ÀNIM DE LUCRE,6.0,
2023,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,,,6.0,73916.0
2023,48,De famílies i institucions sense fins de lucre ,480,De famílies i institucions sense fins de lucre ,000/2023/480/00,SUBVENCIONS FORMACIÓ I OCUPACIÓ,6.0,73916.0
