Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,715000.0,778839.57
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,100000.0,226013.63
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2012/639/00,INV MILLORA INSTAL LACIONS,100000.0,226013.63
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,615000.0,552825.94
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2012/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,615000.0,354945.87
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2012/632/10,MILLORA EQUIPAMENTS DIVERSOS,,170752.59
2012,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2012/632/20,TANCA DIPOSIT VEHICLES POLICIA LOCAL,,27127.48
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,100000.0,1750416.7
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,50000.0,162233.44
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2013/639/00,INV MILLORA INSTAL LACIONS,50000.0,162233.44
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,50000.0,1588183.26
2013,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2013/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,50000.0,1588183.26
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1750000.0,3140177.11
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,750000.0,283390.56
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2014/639/00,INV MILLORA INSTAL LACIONS,750000.0,283390.56
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,1000000.0,2856786.55
2014,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2014/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,1000000.0,2856786.55
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1100000.0,1847280.01
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,100000.0,314456.27
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2015/639/00,INV MILLORA INSTAL LACIONS,100000.0,314456.27
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,1000000.0,1532823.74
2015,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2015/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,1000000.0,1532823.74
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1620000.0,1523696.89
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,100000.0,139584.46
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2016/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,139584.46
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,1520000.0,1384112.43
2016,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2016/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,1520000.0,1384112.43
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,600000.0,3051934.4
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,100000.0,329271.09
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2017/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,246045.88
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2017/639/10,MILLORA INSTAL·LACIONS,,83225.21
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,500000.0,2722663.31
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2017/632/10,MILLORA EQUIPAMENTS ESPORTIUS,,252013.11
2017,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2017/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,500000.0,2470650.2
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,400000.0,3953870.09
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,300000.0,836942.39
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2018/639/10,MILLORA INSTAL·LACIONS,,57151.75
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2018/639/00,INV DE MILLORA EN INSTAL LACIONS,300000.0,779790.64
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,100000.0,3068327.6
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2018/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,100000.0,2592358.98
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2018/632/10,MILLORA EQUIPAMENTS ESPORTIUS,,475968.62
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,48600.1
2018,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,000/2018/635/00,INVERSIÓ MILLORA EQUIPAMENTS I SERVEIS,,48600.1
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,440000.0,4381847.39
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,120000.0,666197.34
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2019/639/00,INV DE MILLORA EN INSTAL LACIONS,120000.0,664865.42
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2019/639/10,MILLORA INSTAL·LACIONS,,1331.92
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,300000.0,3147844.07
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2019/632/10,MILLORA EQUIPAMENTS ESPORTIUS,,225205.69
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2019/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,300000.0,2922638.38
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,,20000.0,440.0
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,000/2019/634/00,INVERSIÓ REPOSICIÓ ELEMENTS TRANSPORT,20000.0,440.0
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,,,,567365.98
2019,63,Inversió de reposició associada al funcionament operatiu dels serveis,635,Mobiliari,000/2019/635/00,INVERSIÓ MILLORA EQUIPAMENTS I SERVEIS,,567365.98
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,300000.0,1102930.76
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,100000.0,156269.82
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2020/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,156269.82
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,200000.0,878260.27
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2020/632/10,MILLORA EQUIPAMENTS ESPORTIUS,,11431.1
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2020/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,200000.0,866829.17
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,,,68400.67
2020,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,000/2020/634/00,INVERSIÓ REPOSICIÓ ELEMENTS TRANSPORT,,68400.67
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1217000.0,2206029.96
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,100000.0,292935.62
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2021/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,292935.62
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,1117000.0,1563404.34
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2021/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,1117000.0,1563404.34
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,,,,349690.0
2021,63,Inversió de reposició associada al funcionament operatiu dels serveis,634,Elements de transport,000/2021/634/00,INVERSIÓ ELEMENTS TRANSPORT CLAVEGUERAM,,349690.0
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1551602.0,2781191.24
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,50000.0,560170.96
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2022/639/00,INV DE MILLORA EN INSTAL LACIONS,50000.0,560170.96
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,1501602.0,2178892.11
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2022/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,1501602.0,2178892.11
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,,,42128.17
2022,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",000/2022/633/00,INVERSIÓ EN MATERIAL INVENTARIABLE,,42128.17
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,,,1248286.0,737077.97
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,,,100000.0,28885.33
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,639,Altres inversions de reposició,000/2023/639/00,INV DE MILLORA EN INSTAL LACIONS,100000.0,28885.33
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,,,1098286.0,695597.75
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,000/2023/632/00,INV MILLORA EQUIPAMENTS I SERVEIS,1098286.0,695597.75
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",,,50000.0,12594.89
2023,63,Inversió de reposició associada al funcionament operatiu dels serveis,633,"Maquinària, instal·lacions i utillatge",000/2023/633/00,INVERSIÓ EN MATERIAL INVENTARIABLE,50000.0,12594.89
