Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,15,Habitatge i urbanisme,,,500000.0,44122.37
2012,15,Habitatge i urbanisme,1510,Urbanisme,500000.0,44122.37
2012,32,Educació,,,,3683.96
2012,32,Educació,3230,Funcionament de centres docents d’ensenyament preescolar i primària i educació especial,,3683.96
2012,34,Esport,,,,54759.52
2012,34,Esport,3420,Instal·lacions esportives,,54759.52
2012,92,Serveis de caràcter general,,,162000.0,180854.04
2012,92,Serveis de caràcter general,9200,Administració general,162000.0,180854.04
2013,15,Habitatge i urbanisme,,,,81454.12
2013,15,Habitatge i urbanisme,1510,Urbanisme,,81454.12
2013,33,Cultura,,,2054000.0,1226294.45
2013,33,Cultura,3340,Promoció cultural,2054000.0,1226294.45
2013,92,Serveis de caràcter general,,,180000.0,249672.0
2013,92,Serveis de caràcter general,9200,Administració general,180000.0,249672.0
2014,15,Habitatge i urbanisme,,,125000.0,801439.21
2014,15,Habitatge i urbanisme,1510,Urbanisme,125000.0,801439.21
2014,33,Cultura,,,175000.0,242266.56
2014,33,Cultura,3340,Promoció cultural,175000.0,242266.56
2014,92,Serveis de caràcter general,,,263000.0,571533.23
2014,92,Serveis de caràcter general,9200,Administració general,263000.0,571533.23
2015,13,Seguretat i mobilitat ciutadana,,,39770.0,8710.17
2015,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,39770.0,8710.17
2015,15,Habitatge i urbanisme,,,100000.0,335345.38
2015,15,Habitatge i urbanisme,1510,Urbanisme,100000.0,335345.38
2015,41,"Agricultura, ramaderia i pesca",,,,502172.97
2015,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",,502172.97
2015,92,Serveis de caràcter general,,,446800.0,444581.67
2015,92,Serveis de caràcter general,9200,Administració general,446800.0,444581.67
2016,13,Seguretat i mobilitat ciutadana,,,,66522.78
2016,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,,66522.78
2016,41,"Agricultura, ramaderia i pesca",,,600000.0,675000.0
2016,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",600000.0,675000.0
2016,33,Cultura,,,1000000.0,
2016,33,Cultura,3330,Equipaments culturals i museus,1000000.0,
2016,93,Administració financera i tributària,,,,5198521.01
2016,93,Administració financera i tributària,9330,Gestió del patrimoni,,5198521.01
2016,92,Serveis de caràcter general,,,655000.0,688324.5
2016,92,Serveis de caràcter general,9200,Administració general,655000.0,688324.5
2017,41,"Agricultura, ramaderia i pesca",,,100000.0,50000.0
2017,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",100000.0,50000.0
2017,33,Cultura,,,3663931.0,1336958.74
2017,33,Cultura,3330,Equipaments culturals i museus,3663931.0,1336958.74
2017,32,Educació,,,,86.8
2017,32,Educació,3220,Creació de centres docents d'enseyament secundari,,86.8
2017,92,Serveis de caràcter general,,,350000.0,540619.96
2017,92,Serveis de caràcter general,9200,Administració general,350000.0,540619.96
2018,41,"Agricultura, ramaderia i pesca",,,15000.0,15000.0
2018,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",15000.0,15000.0
2018,33,Cultura,,,7783466.0,7583006.82
2018,33,Cultura,3330,Equipaments culturals i museus,7783466.0,7583006.82
2018,32,Educació,,,,1105271.58
2018,32,Educació,3220,Creació de centres docents d'enseyament secundari,,1105271.58
2018,92,Serveis de caràcter general,,,150000.0,609501.47
2018,92,Serveis de caràcter general,9200,Administració general,150000.0,609501.47
2019,41,"Agricultura, ramaderia i pesca",,,10000.0,936719.26
2019,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",10000.0,936719.26
2019,23,Serveis socials i promoció social,,,,26600.04
2019,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,,26600.04
2019,33,Cultura,,,4204920.0,6058713.21
2019,33,Cultura,3330,Equipaments culturals i museus,4204920.0,6058713.21
2019,32,Educació,,,,2232289.75
2019,32,Educació,3220,Creació de centres docents d'enseyament secundari,,2232289.75
2019,92,Serveis de caràcter general,,,300000.0,946948.05
2019,92,Serveis de caràcter general,9200,Administració general,300000.0,946948.05
2020,41,"Agricultura, ramaderia i pesca",,,,272687.0
2020,41,"Agricultura, ramaderia i pesca",4190,"Altres actuacions en agricultura, ramaderia i pesca",,272687.0
2020,23,Serveis socials i promoció social,,,,143360.4
2020,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,,143360.4
2020,33,Cultura,,,900000.0,1256682.06
2020,33,Cultura,3330,Equipaments culturals i museus,900000.0,1256682.06
2020,92,Serveis de caràcter general,,,481000.0,4204483.18
2020,92,Serveis de caràcter general,9200,Administració general,481000.0,4204483.18
2021,15,Habitatge i urbanisme,,,,3389447.7
2021,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,,3389447.7
2021,23,Serveis socials i promoció social,,,,67191.58
2021,23,Serveis socials i promoció social,2312,Atenció gent gran i residència d'avis,,67191.58
2021,16,Benestar comunitari,,,,30500.0
2021,16,Benestar comunitari,1610,Proveïment domiciliari d’aigua potable,,30500.0
2021,93,Administració financera i tributària,,,641438.0,135358.82
2021,93,Administració financera i tributària,9330,Gestió del patrimoni,641438.0,135358.82
2021,92,Serveis de caràcter general,,,766500.0,1908666.7
2021,92,Serveis de caràcter general,9200,Administració general,766500.0,1908666.7
2022,13,Seguretat i mobilitat ciutadana,,,,12852.49
2022,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,,12852.49
2022,15,Habitatge i urbanisme,,,,1453013.13
2022,15,Habitatge i urbanisme,1521,Promoció i gestió d’habitatge de protecció pública,,1453013.13
2022,33,Cultura,,,,322760.63
2022,33,Cultura,3330,Equipaments culturals i museus,,322760.63
2022,93,Administració financera i tributària,,,,800407.05
2022,93,Administració financera i tributària,9330,Gestió del patrimoni,,800407.05
2022,92,Serveis de caràcter general,,,130000.0,2273090.38
2022,92,Serveis de caràcter general,9200,Administració general,130000.0,2273090.38
2023,23,Serveis socials i promoció social,,,3454490.0,
2023,23,Serveis socials i promoció social,2311,Atenció primària,3454490.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",,,126000.0,
2023,43,"Comerç, turisme i petites i mitjanes empreses",4330,Desenvolupament empresarial,126000.0,
2023,93,Administració financera i tributària,,,70978.0,402033.21
2023,93,Administració financera i tributària,9330,Gestió del patrimoni,70978.0,402033.21
2023,92,Serveis de caràcter general,,,175000.0,68670.74
2023,92,Serveis de caràcter general,9200,Administració general,175000.0,68670.74
