Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,45,De comunitats autònomes ,,,,,3233006.0,3969794.96
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,3233006.0,3969794.96
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2012/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1650000.0,1996125.16
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2012/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,540000.0,378109.62
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2012/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,75000.0,439884.11
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2012/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,317727.59
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2012/450/30,SUBV. GENERALITAT EDUCACIÓ,824000.0,685531.65
2012,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2012/450/80,SUBV. GENERALITAT SANITAT-CONSUM,144000.0,152416.83
2013,45,De comunitats autònomes ,,,,,2546561.0,3354882.48
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,2546561.0,3354882.48
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2013/450/30,SUBV. GENERALITAT EDUCACIÓ,450625.0,7000.0
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2013/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1703325.12
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2013/450/80,SUBV. GENERALITAT SANITAT-CONSUM,102820.0,145142.32
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2013/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,15000.0,270131.33
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2013/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,378110.0,38719.32
2013,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2013/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1600000.0,1190564.39
2014,45,De comunitats autònomes ,,,,,2413394.0,5289624.09
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,2413394.0,5289624.09
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2014/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1750000.0,2612758.95
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2014/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,15000.0,278485.0
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2014/450/80,SUBV. GENERALITAT SANITAT-CONSUM,44966.0,112994.49
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2014/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1424589.97
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2014/450/30,SUBV. GENERALITAT EDUCACIÓ,225312.0,805020.0
2014,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2014/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,378110.0,55775.68
2015,45,De comunitats autònomes ,,,,,2170122.0,5563721.68
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,2170122.0,5550816.69
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2015/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1775000.0,3162590.32
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2015/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,15000.0,309312.15
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2015/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,378110.0,1192997.88
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2015/450/30,SUBV. GENERALITAT EDUCACIÓ,1000.0,94038.21
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2015/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,682882.32
2015,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2015/450/80,SUBV. GENERALITAT SANITAT-CONSUM,1006.0,108995.81
2015,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,,12904.99
2015,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2015/453/00,"DE SOCIETATS,ENS PUBL I ALTRES DEPEN CCAA",,12904.99
2016,45,De comunitats autònomes ,,,,,2388899.0,3746374.6
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,2378899.0,3737239.6
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2016/450/30,SUBV. GENERALITAT EDUCACIÓ,62950.0,13500.0
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2016/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1036457.95
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2016/450/80,SUBV. GENERALITAT SANITAT-CONSUM,62600.0,164014.62
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2016/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1850000.0,1814181.64
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2016/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,388343.0,387375.14
2016,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2016/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,15000.0,321710.25
2016,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,10000.0,9135.0
2016,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2016/453/00,"DE SOCIETATS, ENS PUBLICS I ALTRES DEPENENTS CCAA",10000.0,9135.0
2017,45,De comunitats autònomes ,,,,,2425959.0,4159911.25
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,2415959.0,4141641.25
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2017/450/80,SUBV. GENERALITAT SANITAT-CONSUM,35322.0,97078.7
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2017/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1247218.83
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2017/450/30,SUBV. GENERALITAT EDUCACIÓ,1000.0,16425.0
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2017/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,66288.0,318471.53
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2017/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,388343.0,387634.14
2017,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2017/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1925000.0,2074813.05
2017,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,10000.0,18270.0
2017,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2017/453/00,"DE SOCIETATS, ENS PUBLICS I ALTRES DEPENENTS CCAA",10000.0,18270.0
2018,45,De comunitats autònomes ,,,,,2715471.0,4200301.11
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,2705471.0,4191166.11
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2018/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1244823.09
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2018/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,387634.0,388409.84
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2018/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,34500.0,165387.85
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2018/450/80,SUBV. GENERALITAT SANITAT-CONSUM,59532.0,206515.12
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2018/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,2222799.0,2105240.01
2018,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2018/450/30,SUBV. GENERALITAT EDUCACIÓ,1000.0,80790.2
2018,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,10000.0,9135.0
2018,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2018/453/00,"DE SOCIETATS, ENS PUBLICS I ALTRES DEPENENTS CCAA",10000.0,9135.0
2019,45,De comunitats autònomes ,,,,,3059304.0,5222375.18
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,3059304.0,5222375.18
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2019/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,2346296.0,2400929.07
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2019/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,388410.0,778359.68
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2019/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,133455.0,44867.13
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2019/450/80,SUBVENCIONS GENERALITAT CULTURA-JOVENTUT,110347.0,147618.37
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2019/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1740934.69
2019,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2019/450/30,SUBV. GENERALITAT EDUCACIÓ,80790.0,109666.24
2020,45,De comunitats autònomes ,,,,,3060998.0,5172965.71
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,3050998.0,5172965.71
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2020/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,2346296.0,2775760.06
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2020/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,66727.0,59320.0
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2020/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,389179.0,450780.7
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2020/450/80,SUBVENCIONS GENERALITAT CULTURA-JOVENTUT,168000.0,110563.3
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2020/450/30,SUBV. GENERALITAT EDUCACIÓ,80790.0,753475.21
2020,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2020/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1023066.44
2020,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,10000.0,
2020,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2020/453/00,"SUBV.SOCIETATS, ENS PÚBLICS I ALTRES DEPENENTS CCA",10000.0,
2021,45,De comunitats autònomes ,,,,,4448868.0,7328226.53
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,4438868.0,7317226.53
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2021/450/30,SUBV. GENERALITAT EDUCACIÓ,781801.0,773046.27
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2021/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,2880326.0,3697196.26
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2021/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1743474.42
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2021/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,114929.0,204147.85
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2021/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,389592.0,692225.02
2021,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2021/450/80,SUBVENCIONS GENERALITAT CULTURA-JOVENTUT,272214.0,207136.71
2021,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,10000.0,11000.0
2021,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2021/453/00,"SUBV.SOCIETATS, ENS PÚBLICS I ALTRES DEPENENTS CCA",10000.0,11000.0
2022,45,De comunitats autònomes ,,,,,4946096.0,7643192.72
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,4946090.0,7576322.72
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,86429.0,267668.65
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/03,SUBV. GENERALITAT ACCIO SOCIAL - SAD DEPENDÈNCIA,1110000.0,1181860.69
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1949747.0,2112420.67
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/30,SUBV. GENERALITAT EDUCACIÓ,931473.0,1074888.67
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/04,SUBV. GENERALITAT ACCIO SOCIAL - SUPORT SOCIAL,81259.0,4322.9
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,1932659.08
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/80,SUBVENCIONS GENERALITAT CULTURA-JOVENTUT,322685.0,605350.35
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/05,SUBV. GENERALITAT ACCIO SOCIAL - SERVEI ATENCIO DO,54082.0,
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,390409.0,397151.71
2022,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2022/450/06,SUBV. GENERALITAT ACCIO SOCIAL - ATENCIÓ PERS SENS,20000.0,
2022,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,,,,66870.0
2022,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,000/2022/451/02,SUBV. DE L'AGENCIA D'HABITATGE DE CATALUNYA,,66870.0
2022,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,6.0,
2022,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2022/453/00,"SUBV.SOCIETATS, ENS PÚBLICS I ALTRES DEPENENTS CCA",6.0,
2023,45,De comunitats autònomes ,,,,,5839834.0,2019324.02
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,,,5839822.0,2019324.02
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/00,FONS COOPERACIÓ LOCAL CATALUNYA,397152.0,
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/50,SUBV. GENERALITAT OCUPACIÓ-DESENVOLUPAMENT LOCAL,6.0,533466.41
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/30,SUBV. GENERALITAT EDUCACIÓ,1473037.0,381938.03
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/01,ALTRES TRANSFERÈNCIES DE LA GENERALITAT,203478.0,263369.98
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/06,SUBV. GENERALITAT ACCIO SOCIAL - ATENCIÓ PERS SENS,266539.0,
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/05,SUBV. GENERALITAT ACCIO SOCIAL - SERVEI ATENCIO DO,70520.0,70520.12
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/02,SUBV. GENERALITAT SERVEIS SOCIALS/IGUALTAT,1385681.0,484740.18
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/03,SUBV. GENERALITAT ACCIO SOCIAL - SAD DEPENDÈNCIA,1104679.0,
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/80,SUBVENCIONS GENERALITAT CULTURA-JOVENTUT,574117.0,285289.3
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/04,SUBV. GENERALITAT ACCIO SOCIAL - SUPORT SOCIAL,81259.0,
2023,45,De comunitats autònomes ,450,De l'administració general de les comunitats autònomes ,000/2023/450/07,SUBV. GENERALITAT ACCIO SOCIAL - SAD SOCIAL,283354.0,
2023,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,,,6.0,
2023,45,De comunitats autònomes ,451,D'organismes autònoms i agències de les comunitats autònomes ,000/2023/451/02,SUBV. DE L'AGENCIA D'HABITATGE DE CATALUNYA,6.0,
2023,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",,,6.0,
2023,45,De comunitats autònomes ,453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes ",000/2023/453/00,"SUBV.SOCIETATS, ENS PÚBLICS I ALTRES DEPENENTS CCA",6.0,
