Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,54,Rendes de béns immobles,,,,,50000.0,50192.64
2012,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,50000.0,50192.64
2012,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2012/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,50000.0,50192.64
2013,54,Rendes de béns immobles,,,,,50000.0,59843.29
2013,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,50000.0,59843.29
2013,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2013/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,50000.0,59843.29
2014,54,Rendes de béns immobles,,,,,50000.0,53577.06
2014,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,50000.0,53577.06
2014,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2014/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,50000.0,53577.06
2015,54,Rendes de béns immobles,,,,,50000.0,15993.88
2015,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,50000.0,15993.88
2015,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2015/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,50000.0,15993.88
2016,54,Rendes de béns immobles,,,,,14000.0,3602.16
2016,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,14000.0,3602.16
2016,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2016/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,14000.0,3602.16
2017,54,Rendes de béns immobles,,,,,3600.0,
2017,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,3600.0,
2017,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2017/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,3600.0,
2018,54,Rendes de béns immobles,,,,,3600.0,94572.9
2018,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,3600.0,94572.9
2018,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2018/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,3600.0,94572.9
2019,54,Rendes de béns immobles,,,,,77725.0,116204.13
2019,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,77725.0,116204.13
2019,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2019/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,77725.0,116204.13
2020,54,Rendes de béns immobles,,,,,77725.0,87560.57
2020,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,77725.0,87560.57
2020,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2020/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,77725.0,87560.57
2021,54,Rendes de béns immobles,,,,,77725.0,149264.32
2021,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,77725.0,149264.32
2021,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2021/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,77725.0,149264.32
2022,54,Rendes de béns immobles,,,,,116000.0,223589.35
2022,54,Rendes de béns immobles,549,Altres rendes de béns immobles,,,,17444.45
2022,54,Rendes de béns immobles,549,Altres rendes de béns immobles,000/2022/549/00,ALTRES RENDES DE BENS IMMOBLES,,17444.45
2022,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,116000.0,206144.9
2022,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2022/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,116000.0,206144.9
2023,54,Rendes de béns immobles,,,,,90000.0,13467.56
2023,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,,,90000.0,13467.56
2023,54,Rendes de béns immobles,541,Arrendaments de finques urbanes,000/2023/541/00,PRODUCTE ARRENDAMENTS IMMOBLES,90000.0,13467.56
