Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,6175721.0,5679052.51
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,9574.0,8596.98
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2012/164/00,AJUDA FAMILIAR,9574.0,8596.98
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,6031147.0,5594356.85
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2012/160/00,QUOTES SEGURETAT SOCIAL,6031147.0,5594356.85
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,60000.0,25489.93
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2012/161/04,INDEMNITZACIO JUBILACIONS ANTICIPADES,60000.0,25489.93
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,75000.0,50608.75
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2012/162/05,ASSEGURANÇA VIDA I ACCIDENTS,45000.0,35109.8
2012,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2012/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,30000.0,15498.95
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,6119964.0,5856204.42
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,12003.0,9270.47
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2013/164/00,AJUDA FAMILIAR,12003.0,9270.47
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,5952961.0,5727793.89
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2013/160/00,QUOTES SEGURETAT SOCIAL,5952961.0,5727793.89
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,60000.0,33614.38
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2013/161/04,INDEMNITZACIO JUBILACIONS ANTICIPADES,60000.0,33614.38
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,95000.0,85525.68
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2013/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,50000.0,55334.65
2013,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2013/162/05,ASSEGURANÇA VIDA I ACCIDENTS,45000.0,30191.03
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,6209060.0,5852178.25
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,13432.0,12090.66
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2014/164/00,AJUDA FAMILIAR,13432.0,12090.66
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,6000628.0,5769021.23
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2014/160/00,QUOTES SEGURETAT SOCIAL,6000628.0,5769021.23
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,90000.0,30826.7
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2014/161/04,INDEMNITZACIO JUBILACIONS ANTICIPADES,90000.0,30826.7
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,105000.0,40239.66
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2014/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,60000.0,40239.66
2014,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2014/162/05,ASSEGURANÇA VIDA I ACCIDENTS,45000.0,
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,6289373.0,5994733.57
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,15100.0,15547.91
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2015/164/00,AJUDA FAMILIAR,15100.0,15547.91
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,6079273.0,5829246.82
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2015/160/00,QUOTES SEGURETAT SOCIAL,6079273.0,5829246.82
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,90000.0,63997.09
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2015/161/04,INDEMNITZACIO JUBILACIONS ANTICIPADES,90000.0,63997.09
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,105000.0,85941.75
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2015/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,60000.0,37923.65
2015,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2015/162/05,ASSEGURANÇA VIDA I ACCIDENTS,45000.0,48018.1
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,6326799.0,6046621.49
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,13767.0,15010.67
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2016/164/00,AJUDA FAMILIAR,13767.0,15010.67
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,6118032.0,5880313.2
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2016/160/00,QUOTES SEGURETAT SOCIAL,6118032.0,5880313.2
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,90000.0,69341.67
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2016/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,90000.0,69341.67
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,105000.0,81955.95
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2016/162/00,FORMACIO I PERFECCIONAMENT DEL PERSONAL,60000.0,57949.78
2016,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2016/162/05,ASSEGURANÇA VIDA I ACCIDENTS,45000.0,24006.17
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,6691815.0,6482173.05
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,14081.0,14638.37
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2017/164/00,AJUDA FAMILIAR,14081.0,14638.37
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,6446734.0,6278977.78
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2017/160/00,QUOTES SEGURETAT SOCIAL,6446734.0,6278977.78
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,126000.0,115302.19
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2017/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,126000.0,115302.19
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,105000.0,73254.71
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2017/162/05,ASSEGURANÇA VIDA I ACCIDENTS,45000.0,22927.16
2017,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2017/162/00,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL,60000.0,50327.55
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,6764539.0,6626590.69
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,15302.0,16535.25
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2018/164/00,AJUDA FAMILIAR,15302.0,16535.25
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,6539237.0,6433372.56
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2018/160/00,QUOTES SEGURETAT SOCIAL,6539237.0,6433372.56
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,90000.0,71649.05
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2018/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,90000.0,71649.05
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,120000.0,105033.83
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2018/162/05,ASSEGURANÇA VIDA I ACCIDENTS,60000.0,45507.43
2018,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2018/162/00,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL,60000.0,59526.4
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,7096377.0,7483453.22
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,24000.0,18649.17
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2019/164/00,AJUDA FAMILIAR,24000.0,18649.17
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,6832377.0,7236646.46
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2019/160/00,QUOTES SEGURETAT SOCIAL,6832377.0,7236646.46
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,120000.0,101791.54
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2019/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,120000.0,101791.54
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,120000.0,126366.05
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2019/162/05,ASSEGURANÇA VIDA I ACCIDENTS,60000.0,57291.29
2019,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2019/162/00,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL,60000.0,69074.76
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,8507814.0,7164241.91
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,20139.0,19488.38
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2020/164/00,AJUDA FAMILIAR,20139.0,19488.38
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,8214675.0,6954226.91
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2020/160/00,QUOTES SEGURETAT SOCIAL,8214675.0,6954226.91
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,140000.0,91659.39
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2020/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,140000.0,91659.39
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,133000.0,98867.23
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2020/162/00,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL,65000.0,29617.7
2020,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2020/162/05,ASSEGURANÇA VIDA I ACCIDENTS,68000.0,69249.53
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,8466036.0,7478846.69
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,32000.0,20926.03
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2021/164/00,AJUDA FAMILIAR,32000.0,20926.03
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,8161036.0,7274316.17
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2021/160/00,QUOTES SEGURETAT SOCIAL SOC,8161036.0,7274316.17
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,140000.0,87716.83
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2021/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,140000.0,87716.83
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,133000.0,95887.66
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2021/162/00,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL,65000.0,34638.3
2021,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2021/162/05,ASSEGURANÇA VIDA I ACCIDENTS,68000.0,61249.36
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,8675070.0,7859893.0
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,32000.0,20963.78
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2022/164/00,AJUDA FAMILIAR,32000.0,20963.78
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,8349570.0,7633093.74
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2022/160/00,QUOTES SEGURETAT SOCIAL,8349570.0,7633093.74
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,140000.0,44975.7
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2022/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,140000.0,44975.7
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,153500.0,160859.78
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2022/162/05,ASSEGURANÇA VIDA I ACCIDENTS,88500.0,92653.12
2022,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2022/162/00,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL,65000.0,68206.66
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,,,9069158.0,1373032.02
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,,,32000.0,5309.8
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,164,Complement familiar,000/2023/164/00,AJUDA FAMILIAR,32000.0,5309.8
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,,,8785225.0,1363660.82
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,000/2023/160/00,QUOTES SEGURETAT SOCIAL,8785225.0,1363660.82
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,,,90000.0,
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,161,Prestacions socials,000/2023/161/04,INDEMNITZACIÓ JUBILACIONS ANTICIPADES,90000.0,
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,,,161933.0,4061.4
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2023/162/00,FORMACIÓ I PERFECCIONAMENT DEL PERSONAL,65000.0,4061.4
2023,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,000/2023/162/05,ASSEGURANÇA VIDA I ACCIDENTS,96933.0,
