Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,662000.0,283419.89
2012,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,500000.0,44122.37
2012,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2012/622/00,INVERSIÓ NOVA EN EQUIPAMENTS I SERVEIS,500000.0,20302.79
2012,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2012/622/10,INV NOVA EQUIPAMENTS I SERVEIS,,23819.58
2012,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,92000.0,86104.33
2012,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2012/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMATIC,92000.0,86104.33
2012,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,,,3683.96
2012,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,000/2012/625/00,MOBILIARI ESCOLA BRESSOL LA BLAVETA,,3683.96
2012,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,70000.0,149509.23
2012,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2012/629/00,MATERIAL INVENTARIABLE DIVERS,70000.0,149509.23
2013,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,2234000.0,1557420.57
2013,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,1541000.0,1061917.89
2013,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2013/622/00,INVERSIÓ NOVA EN EQUIPAMENTS I SERVEIS,1541000.0,1061917.89
2013,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,80000.0,138525.98
2013,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2013/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMATIC,80000.0,138525.98
2013,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,,513000.0,245830.68
2013,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,000/2013/625/00,INV MOBILIARI TORRE BALCELLS I CC REMOLAR,513000.0,245830.68
2013,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,100000.0,111146.02
2013,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2013/629/00,MATERIAL INVENTARIABLE DIVERS,100000.0,111146.02
2014,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,563000.0,1615239.0
2014,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,125000.0,801456.7
2014,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2014/622/00,INVERSIO NOVA EQUIPAMENTS I SERVEIS,125000.0,801456.7
2014,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,100000.0,315301.92
2014,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2014/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMATIC,100000.0,315301.92
2014,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,,,175000.0,142186.2
2014,62,Inversió nova associada al funcionament operatiu dels serveis,625,Mobiliari,000/2014/625/00,INV MOBILIARI TORRE BALCELLS I ARTESA,175000.0,142186.2
2014,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,38000.0,38929.48
2014,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2014/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,38000.0,38929.48
2014,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,125000.0,317364.7
2014,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2014/629/00,MATERIAL INVENTARIABLE DIVERS,125000.0,317364.7
2015,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,586570.0,1290810.19
2015,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,100000.0,335345.38
2015,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2015/622/00,INVERSIO NOVA EQUIPAMENTS I SERVEIS,100000.0,335345.38
2015,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,,,502172.97
2015,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,000/2015/621/00,ADQUISICIÓ DE TERRENYS,,502172.97
2015,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,250000.0,234489.67
2015,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2015/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMATIC,250000.0,234489.67
2015,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,71800.0,39752.78
2015,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2015/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,71800.0,39752.78
2015,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,164770.0,179049.39
2015,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2015/629/00,MATERIAL INVENTARIABLE DIVERS,164770.0,179049.39
2016,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,2255000.0,6628368.29
2016,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,1000000.0,1348697.11
2016,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2016/622/00,INVERSIO NOVA EN EQUIPAMENTS I SERVEIS,1000000.0,1348697.11
2016,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,,600000.0,4524823.9
2016,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,000/2016/621/00,ADQUISICIÓ DE TERRENYS,600000.0,4524823.9
2016,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,285000.0,197469.16
2016,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2016/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMATIC,285000.0,197469.16
2016,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,100000.0,99594.49
2016,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2016/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,100000.0,99594.49
2016,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,270000.0,457783.63
2016,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2016/629/00,MATERIAL INVENTARIABLE DIVERS,270000.0,457783.63
2017,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,4113931.0,1927665.5
2017,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,3663931.0,1337045.54
2017,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2017/622/00,INVERSIO NOVA EN EQUIPAMENTS I SERVEIS,3663931.0,1337045.54
2017,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,,100000.0,50000.0
2017,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,000/2017/621/00,ADQUISICIÓ DE TERRENYS,100000.0,50000.0
2017,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,200000.0,278528.63
2017,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2017/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMÀTIC,200000.0,278528.63
2017,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,50000.0,56874.97
2017,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2017/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,50000.0,56874.97
2017,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,100000.0,205216.36
2017,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2017/629/00,MATERIAL INVENTARIABLE DIVERS,100000.0,205216.36
2018,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,7948466.0,9312779.87
2018,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,7783466.0,8688278.4
2018,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2018/622/00,INVERSIO NOVA EN EQUIPAMENTS I SERVEIS,7783466.0,8688278.4
2018,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,,15000.0,15000.0
2018,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,000/2018/621/00,ADQUISICIÓ DE TERRENYS,15000.0,15000.0
2018,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,50000.0,267637.67
2018,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2018/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMÀTIC,50000.0,267637.67
2018,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,50000.0,64417.05
2018,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2018/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,50000.0,64417.05
2018,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,50000.0,277446.75
2018,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2018/629/00,MATERIAL INVENTARIABLE DIVERS,50000.0,277446.75
2019,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,4514920.0,10201270.31
2019,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,4204920.0,9217722.22
2019,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2019/622/00,INVERSIO NOVA EN EQUIPAMENTS I SERVEIS,4204920.0,9217722.22
2019,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,,10000.0,10000.0
2019,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,000/2019/621/00,ADQUISICIÓ DE TERRENYS,10000.0,10000.0
2019,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,100000.0,490642.87
2019,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2019/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMÀTIC,100000.0,490642.87
2019,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,100000.0,160125.35
2019,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2019/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,100000.0,160125.35
2019,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,100000.0,322779.87
2019,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2019/629/00,MATERIAL INVENTARIABLE DIVERS,100000.0,322779.87
2020,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,1381000.0,5877212.64
2020,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,1081000.0,5403693.75
2020,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2020/622/00,INVERSIÓ EDIFICIS I ALTRES,1081000.0,5403693.75
2020,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,100000.0,207574.24
2020,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2020/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMÀTIC,100000.0,207574.24
2020,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,100000.0,12786.15
2020,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2020/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,100000.0,12786.15
2020,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,100000.0,253158.5
2020,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2020/629/00,MATERIAL INVENTARIABLE DIVERS,100000.0,253158.5
2021,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,1407938.0,5531164.8
2021,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",,,,30500.0
2021,62,Inversió nova associada al funcionament operatiu dels serveis,623,"Maquinària, instal·lacions tècniques i utillatge",000/2021/623/00,ADQUISICIÓ MAQUINÀRIA CLAVEGERAM,,30500.0
2021,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,741438.0,1440925.78
2021,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2021/622/00,INVERSIO NOVA EN EQUIPAMENTS I SERVEIS,741438.0,1440925.78
2021,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,,,3389447.7
2021,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,000/2021/621/00,ADQUISICIÓ TERRENYS I BENS NATURALS,,3389447.7
2021,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,516500.0,365237.09
2021,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2021/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMÀTIC,516500.0,365237.09
2021,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,50000.0,
2021,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2021/624/00,INVERSIÓ ELEMENTS DE TRANSPORT,50000.0,
2021,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,100000.0,305054.23
2021,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2021/629/00,MATERIAL INVENTARIABLE DIVERS,100000.0,305054.23
2022,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,130000.0,4862123.68
2022,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,50000.0,2274817.97
2022,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2022/622/00,INVERSIÓ EDIFICIS I ALTRES,50000.0,2274817.97
2022,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,,,,1453013.13
2022,62,Inversió nova associada al funcionament operatiu dels serveis,621,Terrenys i béns naturals,000/2022/621/00,ADQUISICIÓ TERRENYS I BENS NATURALS,,1453013.13
2022,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,30000.0,591512.49
2022,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2022/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMÀTIC,30000.0,591512.49
2022,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,,329820.23
2022,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2022/624/00,INVERSIÓ EN ELEMENTS DE TRANSPORT MISU,,329820.23
2022,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,50000.0,212959.86
2022,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2022/629/00,MATERIAL INVENTARIABLE DIVERS,50000.0,212959.86
2023,62,Inversió nova associada al funcionament operatiu dels serveis,,,,,3826468.0,470703.95
2023,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,,,3701468.0,421489.43
2023,62,Inversió nova associada al funcionament operatiu dels serveis,622,Edificis i altres construccions,000/2023/622/00,PLA DE MESURES DE XOC I REACTIVACIÓ DE PROJECTES,3701468.0,421489.43
2023,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,,,25000.0,14004.96
2023,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,000/2023/626/00,MATERIAL INVENTARIABLE. EQUIPS PROCESOS INFORMÀTIC,25000.0,14004.96
2023,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,,,,22586.11
2023,62,Inversió nova associada al funcionament operatiu dels serveis,624,Elements de transport,000/2023/624/00,INVERSIÓ EN ELEMENTS DE TRANSPORT MISU,,22586.11
2023,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,,,100000.0,12623.45
2023,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,000/2023/629/00,MATERIAL INVENTARIABLE DIVERS,100000.0,12623.45
