Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,47,A empreses privades ,,,,,260000.0,254501.68
2012,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,,,260000.0,254501.68
2012,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,000/2012/472/00,TRANSF TRANSPORT URBÀ,260000.0,254501.68
2013,47,A empreses privades ,,,,,266000.0,254288.42
2013,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,,,266000.0,254288.42
2013,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,000/2013/472/00,TRANSF TRANSPORT URBÀ,266000.0,254288.42
2014,47,A empreses privades ,,,,,266000.0,301959.48
2014,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,,,266000.0,301959.48
2014,47,A empreses privades ,472,Subvencions per reduir el preu a pagar pels consumidors ,000/2014/472/00,TRANSF TRANSPORT URBÀ,266000.0,301959.48
2022,47,A empreses privades ,,,,,82000.0,
2022,47,A empreses privades ,479,Altres subvencions a empreses privades ,,,82000.0,
2022,47,A empreses privades ,479,Altres subvencions a empreses privades ,000/2022/479/00,LÍNIA AJUTS MOBILITAT DESCARBONITZADA EMPRESA,82000.0,
2023,47,A empreses privades ,,,,,31300.0,1149.5
2023,47,A empreses privades ,479,Altres subvencions a empreses privades ,,,31300.0,1149.5
2023,47,A empreses privades ,479,Altres subvencions a empreses privades ,000/2023/479/01,QUOTA MEMBRE SOCI  C BARCELONA CENTRE LOGISTIC CAT,1300.0,1149.5
2023,47,A empreses privades ,479,Altres subvencions a empreses privades ,000/2023/479/00,LÍNIA AJUTS MOBILITAT DESCARBONITZADA EMPRESA,30000.0,
