Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2012,32,Taxes per la realització d'activitats de competència local,,,,,819000.0,1014935.2
2012,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,200000.0,298289.93
2012,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2012/323/00,TAXA PERMISOS AMBIENTALS,200000.0,298289.93
2012,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,400000.0,404931.03
2012,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2012/321/00,TAXA LLICÈNCIES D'OBRES,400000.0,404931.03
2012,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,160000.0,251091.59
2012,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2012/326/00,RETIRADA DE VEHICLES,160000.0,251091.59
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,34000.0,33657.0
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/02,CONTROL SANITARI D'ESTABLIMENTS,1000.0,
2012,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2012/329/01,MERCAT MUNICIPAL,33000.0,33657.0
2012,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,25000.0,26965.65
2012,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2012/325/00,EXPEDICIÓ DE DOCUMENTS,25000.0,26965.65
2013,32,Taxes per la realització d'activitats de competència local,,,,,604000.0,785026.85
2013,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,125000.0,226801.36
2013,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2013/323/00,TAXA PERMISOS AMBIENTALS,125000.0,226801.36
2013,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,285000.0,290187.56
2013,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2013/321/00,TAXA LLICÈNCIES D'OBRES,285000.0,290187.56
2013,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,140000.0,200578.5
2013,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2013/326/00,RETIRADA DE VEHICLES,140000.0,200578.5
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,34000.0,34205.0
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/01,MERCAT MUNICIPAL,33000.0,33375.0
2013,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2013/329/02,CONTROL SANITARI D'ESTABLIMENTS,1000.0,830.0
2013,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,20000.0,33254.43
2013,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2013/325/00,EXPEDICIÓ DE DOCUMENTS,20000.0,33254.43
2014,32,Taxes per la realització d'activitats de competència local,,,,,604000.0,760486.42
2014,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,125000.0,250555.54
2014,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2014/323/00,TAXA PERMISOS AMBIENTALS,125000.0,250555.54
2014,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,285000.0,274352.78
2014,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2014/321/00,TAXA LLICÈNCIES D'OBRES,285000.0,274352.78
2014,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,140000.0,139039.16
2014,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2014/326/00,RETIRADA DE VEHICLES,140000.0,139039.16
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,34000.0,61327.02
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/01,MERCAT MUNICIPAL,33000.0,34258.01
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/03,ALTRES TAXES REALIT.ACT. COMPETENCIA LOCAL,,26349.01
2014,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2014/329/02,CONTROL SANITARI D'ESTABLIMENTS,1000.0,720.0
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,20000.0,35211.92
2014,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2014/325/00,EXPEDICIÓ DE DOCUMENTS,20000.0,35211.92
2015,32,Taxes per la realització d'activitats de competència local,,,,,624000.0,918391.39
2015,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,200000.0,429877.09
2015,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2015/323/00,TAXA PERMISOS AMBIENTALS,200000.0,429877.09
2015,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,260000.0,283590.34
2015,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2015/321/00,TAXA LLICÈNCIES D'OBRES,260000.0,283590.34
2015,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,100000.0,110589.4
2015,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2015/326/00,RETIRADA DE VEHICLES,100000.0,110589.4
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,34000.0,59611.77
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/02,CONTROL SANITARI D'ESTABLIMENTS,1000.0,830.0
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/03,ALTRES TAXES REALITZACIO ACT. COMPETENCIA LOCAL,,26349.01
2015,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2015/329/01,MERCAT MUNICIPAL,33000.0,32432.76
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,30000.0,34722.79
2015,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2015/325/00,EXPEDICIÓ DE DOCUMENTS,30000.0,34722.79
2016,32,Taxes per la realització d'activitats de competència local,,,,,621800.0,1961344.74
2016,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,225000.0,313970.93
2016,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2016/323/00,TAXA PERMISOS AMBIENTALS,225000.0,313970.93
2016,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,260000.0,1304996.05
2016,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2016/321/00,TAXA LLICÈNCIES D'OBRES,260000.0,1304996.05
2016,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,77000.0,225390.77
2016,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2016/326/00,RETIRADA DE VEHICLES,77000.0,225390.77
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,32800.0,69782.8
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/03,ALTRES TAXES REALITZACIO ACT. COMPETÈNCIA LOCAL,,40735.8
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/02,CONTROL SANITARI D'ESTABLIMENTS,800.0,1270.0
2016,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2016/329/01,MERCAT MUNICIPAL,32000.0,27777.0
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,27000.0,47204.19
2016,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2016/325/00,EXPEDICIÓ DE DOCUMENTS,27000.0,47204.19
2017,32,Taxes per la realització d'activitats de competència local,,,,,625000.0,2040874.43
2017,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,225000.0,1142671.24
2017,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2017/323/00,TAXA PERMISOS AMBIENTALS,225000.0,1142671.24
2017,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,260000.0,536139.3
2017,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2017/321/00,TAXA LLICÈNCIES D'OBRES,260000.0,536139.3
2017,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,80000.0,169030.74
2017,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2017/326/00,RETIRADA DE VEHICLES,80000.0,169030.74
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,33000.0,149044.39
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/01,MERCAT MUNICIPAL,32000.0,27192.0
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/02,CONTROL SANITARI D'ESTABLIMENTS,1000.0,960.0
2017,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2017/329/03,ALTRES TAXES REALITZACIÓ ACT. COMPETÈNCIA LOCAL,,120892.39
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,27000.0,43988.76
2017,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2017/325/00,EXPEDICIÓ DE DOCUMENTS,27000.0,43988.76
2018,32,Taxes per la realització d'activitats de competència local,,,,,940280.0,1177228.69
2018,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,400000.0,214753.51
2018,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2018/323/00,TAXA PERMISOS AMBIENTALS,400000.0,214753.51
2018,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,400000.0,522149.02
2018,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2018/321/00,TAXA LLICÈNCIES D'OBRES,400000.0,522149.02
2018,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,80000.0,268806.64
2018,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2018/326/00,RETIRADA DE VEHICLES,80000.0,268806.64
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,33010.0,120858.82
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/01,MERCAT MUNICIPAL,32000.0,29044.02
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/03,ALTRES TAXES REALITZACIO ACT. COMPETÈNCIA LOCAL,,90735.8
2018,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2018/329/02,CONTROL SANITARI D'ESTABLIMENTS,1010.0,1079.0
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,27270.0,50660.7
2018,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2018/325/00,EXPEDICIÓ DE DOCUMENTS,27270.0,50660.7
2019,32,Taxes per la realització d'activitats de competència local,,,,,995363.0,1778776.31
2019,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,404000.0,374409.29
2019,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2019/323/00,TAXA PERMISOS AMBIENTALS,404000.0,374409.29
2019,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,400000.0,1127586.48
2019,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2019/321/00,TAXA LLICÈNCIES D'OBRES,400000.0,1127586.48
2019,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,80800.0,138264.57
2019,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2019/326/00,RETIRADA DE VEHICLES,80800.0,138264.57
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,83020.0,95125.3
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/02,CONTROL SANITARI D'ESTABLIMENTS,1020.0,2298.0
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/03,ALTRES TAXES REALITZACIO ACT COMPETENCIA LOCAL,50000.0,64386.79
2019,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2019/329/01,MERCAT MUNICIPAL,32000.0,28440.51
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,27543.0,43390.67
2019,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2019/325/00,EXPEDICIÓ DE DOCUMENTS,27543.0,43390.67
2020,32,Taxes per la realització d'activitats de competència local,,,,,1111363.0,1501789.91
2020,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,404000.0,731888.15
2020,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2020/323/00,TAXA PERMISOS AMBIENTALS,404000.0,731888.15
2020,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,520000.0,567588.42
2020,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2020/321/00,TAXA LLICÈNCIES D'OBRES,520000.0,567588.42
2020,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,80800.0,67280.0
2020,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2020/326/00,RETIRADA DE VEHICLES,80800.0,67280.0
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,79020.0,90485.05
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/02,CONTROL SANITARI D'ESTABLIMENTS,1020.0,1830.0
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/01,MERCAT MUNICIPAL,28000.0,24268.26
2020,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2020/329/03,ALTRES TAXES REALITZACIO ACT COMPETENCIA LOCAL,50000.0,64386.79
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,27543.0,44548.29
2020,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2020/325/00,EXPEDICIÓ DE DOCUMENTS,27543.0,44548.29
2021,32,Taxes per la realització d'activitats de competència local,,,,,1108363.0,1407232.11
2021,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,404000.0,337276.37
2021,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2021/323/00,TAXA PERMISOS AMBIENTALS,404000.0,337276.37
2021,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,520000.0,850055.1
2021,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2021/321/00,TAXA LLICÈNCIES D'OBRES,520000.0,850055.1
2021,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,80800.0,112521.36
2021,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2021/326/00,RETIRADA DE VEHICLES,80800.0,112521.36
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,76020.0,80846.5
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/01,MERCAT MUNICIPAL,25000.0,28924.5
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/03,ALTRES TAXES REALITZACIO ACT COMPETENCIA LOCAL,50000.0,50000.0
2021,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2021/329/02,CONTROL SANITARI D'ESTABLIMENTS,1020.0,1922.0
2021,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,27543.0,26532.78
2021,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2021/325/00,EXPEDICIÓ DE DOCUMENTS,27543.0,26532.78
2022,32,Taxes per la realització d'activitats de competència local,,,,,1322621.0,883586.33
2022,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,288809.0,206492.27
2022,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2022/323/00,TAXA PERMISOS AMBIENTALS,288809.0,206492.27
2022,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,850000.0,427895.69
2022,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2022/321/00,TAXA LLICÈNCIES D'OBRES,850000.0,427895.69
2022,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,80800.0,183020.4
2022,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2022/326/00,RETIRADA DE VEHICLES,80800.0,183020.4
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,80144.0,28163.52
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/01,MERCAT MUNICIPAL,28924.0,26831.52
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/02,CONTROL SANITARI D'ESTABLIMENTS,1220.0,1332.0
2022,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2022/329/03,ALTRES TAXES REALITZACIO ACT COMPETENCIA LOCAL,50000.0,
2022,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,22868.0,38014.45
2022,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2022/325/00,EXPEDICIÓ DE DOCUMENTS,22868.0,38014.45
2023,32,Taxes per la realització d'activitats de competència local,,,,,1226901.0,308083.02
2023,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,,,288809.0,96055.12
2023,32,Taxes per la realització d'activitats de competència local,323,Taxes per altres serveis urbanístics,000/2023/323/00,TAXA PERMISOS AMBIENTALS,288809.0,96055.12
2023,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,,,800000.0,160823.87
2023,32,Taxes per la realització d'activitats de competència local,321,Llicències urbanístiques,000/2023/321/00,TAXA LLICÈNCIES D'OBRES,800000.0,160823.87
2023,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,,,85000.0,26758.0
2023,32,Taxes per la realització d'activitats de competència local,326,Taxa per retirada de vehicles,000/2023/326/00,RETIRADA DE VEHICLES,85000.0,26758.0
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,,,30224.0,14463.75
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/02,CONTROL SANITARI D'ESTABLIMENTS,1300.0,1332.0
2023,32,Taxes per la realització d'activitats de competència local,329,Altres taxes per la realització d'activitats de competència local,000/2023/329/01,MERCAT MUNICIPAL,28924.0,13131.75
2023,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,,,22868.0,9982.28
2023,32,Taxes per la realització d'activitats de competència local,325,Taxa per expedició de documents,000/2023/325/00,EXPEDICIÓ DE DOCUMENTS,22868.0,9982.28
