Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2012,24,Foment de l'ocupació,,,63350.0,59461.5
2012,24,Foment de l'ocupació,2410,Foment de l’ocupació,63350.0,59461.5
2012,15,Habitatge i urbanisme,,,208696.0,195791.84
2012,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,208696.0,195791.84
2012,91,Òrgans de govern,,,79731.0,74804.04
2012,91,Òrgans de govern,9120,Òrgans de govern,79731.0,74804.04
2012,92,Serveis de caràcter general,,,286241.0,269539.7
2012,92,Serveis de caràcter general,9200,Administració general,68995.0,65041.64
2012,92,Serveis de caràcter general,9250,Atenció als ciutadans,50650.0,47698.92
2012,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,166596.0,156799.14
2013,24,Foment de l'ocupació,,,64200.0,64047.22
2013,24,Foment de l'ocupació,2410,Foment de l’ocupació,64200.0,64047.22
2013,15,Habitatge i urbanisme,,,211244.0,216361.61
2013,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,211244.0,216361.61
2013,91,Òrgans de govern,,,80580.0,80433.69
2013,91,Òrgans de govern,9120,Òrgans de govern,80580.0,80433.69
2013,92,Serveis de caràcter general,,,291053.0,290358.52
2013,92,Serveis de caràcter general,9200,Administració general,70409.0,70240.2
2013,92,Serveis de caràcter general,9250,Atenció als ciutadans,51500.0,51377.5
2013,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,169144.0,168740.82
2014,24,Foment de l'ocupació,,,64200.0,64200.08
2014,24,Foment de l'ocupació,2410,Foment de l’ocupació,64200.0,64200.08
2014,15,Habitatge i urbanisme,,,215195.0,214066.52
2014,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,215195.0,214066.52
2014,23,Serveis socials i promoció social,,,51500.0,51500.12
2014,23,Serveis socials i promoció social,2310,Administració general de serveis socials,51500.0,51500.12
2014,91,Òrgans de govern,,,80580.0,66189.74
2014,91,Òrgans de govern,9120,Òrgans de govern,80580.0,66189.74
2014,92,Serveis de caràcter general,,,239553.0,240074.79
2014,92,Serveis de caràcter general,9200,Administració general,70409.0,70408.7
2014,92,Serveis de caràcter general,9250,Atenció als ciutadans,51500.0,51500.12
2014,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,117644.0,118165.97
2015,24,Foment de l'ocupació,,,64200.0,65642.99
2015,24,Foment de l'ocupació,2410,Foment de l’ocupació,64200.0,65642.99
2015,15,Habitatge i urbanisme,,,214067.0,186542.19
2015,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,214067.0,186542.19
2015,23,Serveis socials i promoció social,,,51500.0,41783.88
2015,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,51500.0,41783.88
2015,91,Òrgans de govern,,,61644.0,63055.16
2015,91,Òrgans de govern,9120,Òrgans de govern,61644.0,63055.16
2015,92,Serveis de caràcter general,,,240357.0,253823.78
2015,92,Serveis de caràcter general,9200,Administració general,70649.0,72246.05
2015,92,Serveis de caràcter general,9240,Participació ciutadana,51500.0,52669.4
2015,92,Serveis de caràcter general,9220,Coordinació i organització institucional de les entitats locals,118208.0,128908.33
2016,24,Foment de l'ocupació,,,64843.0,64842.3
2016,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",64843.0,64842.3
2016,15,Habitatge i urbanisme,,,147376.0,147375.46
2016,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,147376.0,147375.46
2016,23,Serveis socials i promoció social,,,52016.0,52015.36
2016,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,52016.0,52015.36
2016,33,Cultura,,,71114.0,71113.62
2016,33,Cultura,3300,Direcció d'àrea,71114.0,71113.62
2016,34,Esport,,,64843.0,64842.3
2016,34,Esport,3400,Direcció d'àrea esports,64843.0,64842.3
2016,92,Serveis de caràcter general,,,185962.0,185960.48
2016,92,Serveis de caràcter general,9204,Serveis Centrals,71684.0,71683.74
2016,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,62262.0,62261.38
2016,92,Serveis de caràcter general,9202,Gabinet de Premsa,52016.0,52015.36
2017,24,Foment de l'ocupació,,,64844.0,66223.62
2017,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",64844.0,66223.62
2017,15,Habitatge i urbanisme,,,147377.0,149303.49
2017,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,147377.0,149303.49
2017,23,Serveis socials i promoció social,,,52017.0,52535.56
2017,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,52017.0,52535.56
2017,33,Cultura,,,71115.0,72358.5
2017,33,Cultura,3300,Direcció d'àrea,71115.0,72358.5
2017,34,Esport,,,64844.0,65490.74
2017,34,Esport,3400,Direcció d'àrea esports,64844.0,65490.74
2017,92,Serveis de caràcter general,,,185964.0,188398.65
2017,92,Serveis de caràcter general,9204,Serveis Centrals,71685.0,72402.02
2017,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,62262.0,63461.08
2017,92,Serveis de caràcter general,9202,Gabinet de Premsa,52017.0,52535.55
2018,24,Foment de l'ocupació,,,65491.0,67453.54
2018,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",65491.0,67453.54
2018,15,Habitatge i urbanisme,,,74117.0,75369.95
2018,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,74117.0,75369.95
2018,23,Serveis socials i promoció social,,,52536.0,53485.94
2018,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,52536.0,53485.94
2018,33,Cultura,,,72402.0,73626.26
2018,33,Cultura,3300,Direcció d'àrea,72402.0,73626.26
2018,34,Esport,,,65491.0,66606.34
2018,34,Esport,3400,Direcció d'àrea esports,65491.0,66606.34
2018,92,Serveis de caràcter general,,,188399.0,191758.03
2018,92,Serveis de caràcter general,9204,Serveis Centrals,72402.0,73875.04
2018,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,63461.0,64433.55
2018,92,Serveis de caràcter general,9202,Gabinet de Premsa,52536.0,53449.44
2019,24,Foment de l'ocupació,,,70251.0,59258.21
2019,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",70251.0,59258.21
2019,15,Habitatge i urbanisme,,,72010.0,89938.18
2019,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,72010.0,89938.18
2019,23,Serveis socials i promoció social,,,53552.0,55162.98
2019,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,53552.0,55162.98
2019,33,Cultura,,,73768.0,96308.98
2019,33,Cultura,3300,Direcció d'àrea,73768.0,96308.98
2019,34,Esport,,,66734.0,68730.07
2019,34,Esport,3400,Direcció d'àrea esports,66734.0,68730.07
2019,92,Serveis de caràcter general,,,207912.0,209057.93
2019,92,Serveis de caràcter general,9204,Serveis Centrals,89689.0,83347.73
2019,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,64671.0,70865.44
2019,92,Serveis de caràcter general,9202,Gabinet de Premsa,53552.0,54844.76
2020,24,Foment de l'ocupació,,,70198.0,69951.28
2020,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",70198.0,69951.28
2020,15,Habitatge i urbanisme,,,160731.0,118307.32
2020,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,160731.0,118307.32
2020,17,Medi ambient,,,70198.0,69951.28
2020,17,Medi ambient,1700,Administració general del medi ambient,70198.0,69951.28
2020,23,Serveis socials i promoció social,,,126543.0,110675.92
2020,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,56345.0,40724.64
2020,23,Serveis socials i promoció social,2310,Administració general de serveis socials,70198.0,69951.28
2020,33,Cultura,,,77590.0,77874.22
2020,33,Cultura,3300,Direcció d'àrea,77590.0,77874.22
2020,34,Esport,,,70198.0,69951.28
2020,34,Esport,3400,Direcció d'àrea esports,70198.0,69951.28
2020,92,Serveis de caràcter general,,,240170.0,239286.02
2020,92,Serveis de caràcter general,9204,Serveis Centrals,92382.0,92027.22
2020,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,77590.0,77307.52
2020,92,Serveis de caràcter general,9202,Gabinet de Premsa,70198.0,69951.28
2021,24,Foment de l'ocupació,,,70581.0,70580.86
2021,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",70581.0,70580.86
2021,15,Habitatge i urbanisme,,,164675.0,164674.08
2021,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,164675.0,164674.08
2021,17,Medi ambient,,,70581.0,70580.86
2021,17,Medi ambient,1700,Administració general del medi ambient,70581.0,70580.86
2021,23,Serveis socials i promoció social,,,127253.0,126793.47
2021,23,Serveis socials i promoció social,2315,Pla actuació Sant Cosme,56672.0,56212.61
2021,23,Serveis socials i promoció social,2310,Administració general de serveis socials,70581.0,70580.86
2021,33,Cultura,,,78623.0,78622.4
2021,33,Cultura,3300,Direcció d'àrea,78623.0,78622.4
2021,34,Esport,,,70581.0,70580.86
2021,34,Esport,3400,Direcció d'àrea esports,70581.0,70580.86
2021,92,Serveis de caràcter general,,,241704.0,334796.64
2021,92,Serveis de caràcter general,9204,Serveis Centrals,93119.0,93118.61
2021,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,78004.0,171097.17
2021,92,Serveis de caràcter general,9202,Gabinet de Premsa,70581.0,70580.86
2022,24,Foment de l'ocupació,,,71993.0,73051.16
2022,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",71993.0,73051.16
2022,15,Habitatge i urbanisme,,,167967.0,170438.45
2022,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,167967.0,170438.45
2022,17,Medi ambient,,,71993.0,73051.16
2022,17,Medi ambient,1700,Administració general del medi ambient,71993.0,73051.16
2022,23,Serveis socials i promoció social,,,71993.0,73051.16
2022,23,Serveis socials i promoció social,2310,Administració general de serveis socials,71993.0,73051.16
2022,33,Cultura,,,80195.0,76309.5
2022,33,Cultura,3300,Direcció d'àrea,80195.0,76309.5
2022,34,Esport,,,71993.0,73051.16
2022,34,Esport,3400,Direcció d'àrea esports,71993.0,73051.16
2022,92,Serveis de caràcter general,,,413214.0,419291.34
2022,92,Serveis de caràcter general,9204,Serveis Centrals,95344.0,96747.0
2022,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,245877.0,249493.18
2022,92,Serveis de caràcter general,9202,Gabinet de Premsa,71993.0,73051.16
2023,24,Foment de l'ocupació,,,74878.0,16045.17
2023,24,Foment de l'ocupació,2411,"Administració general Promoció Econòmica, Comerç i Ocupació",74878.0,16045.17
2023,15,Habitatge i urbanisme,,,175890.0,37855.2
2023,15,Habitatge i urbanisme,1500,Administració manteniment i serveis,175890.0,37855.2
2023,17,Medi ambient,,,74878.0,16045.17
2023,17,Medi ambient,1700,Administració general del medi ambient,74878.0,16045.17
2023,23,Serveis socials i promoció social,,,74878.0,16045.17
2023,23,Serveis socials i promoció social,2310,Administració general de serveis socials,74878.0,16045.17
2023,33,Cultura,,,74878.0,16045.17
2023,33,Cultura,3300,Direcció d'àrea,74878.0,16045.17
2023,34,Esport,,,74878.0,16045.17
2023,34,Esport,3400,Direcció d'àrea esports,74878.0,16045.17
2023,92,Serveis de caràcter general,,,430309.0,92454.69
2023,92,Serveis de caràcter general,9204,Serveis Centrals,99133.0,21363.72
2023,92,Serveis de caràcter general,9201,Gabinet d'Alcaldia,256298.0,55045.8
2023,92,Serveis de caràcter general,9202,Gabinet de Premsa,74878.0,16045.17
